"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE VERIFICA DI CASSA 1 TRIMESTRE 2024";"2.94 MB";"23/04/2024";"23/04/2024"
"VERBALE VERIFICA DI CASSA 4 TRIMESTRE 2023";"3.14 MB";"23/04/2024";"23/04/2024"
"VERBALE VERIFICA DI CASSA 3 TRIMESTRE 2023";"2.5 MB";"23/04/2024";"23/04/2024"
"VERBALE VERIFICA DI CASSA 2 TRIMESTRE 2023";"2.61 MB";"23/04/2024";"23/04/2024"
"VERBALE VERIFICA DI CASSA 1 TRIMESTRE 2023";"3.49 MB";"23/04/2024";"23/04/2024"
"VERBALE DELL'ORGANO DI REVISIONE N. 7 DEL 02/04/2024";"0.62 MB";"03/04/2024";"03/04/2024"
"PARERE DETERMINA RIACCERTAMENTO PARZIALE RESIDUI PASSIVI 2023";"0.5 MB";"15/03/2024";"15/03/2024"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR. 8 2024";"0.69 MB";"15/03/2024";"15/03/2024"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR. 4 2024";"0.68 MB";"15/03/2024";"15/03/2024"
"PARERE PROPOSTA BILANCIO PREVISIONE 2024 2026";"1.7 MB";"15/03/2024";"15/03/2024"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR. 42 2023";"0.69 MB";"15/03/2024";"15/03/2024"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR. 32 2023";"0.71 MB";"09/10/2023";"09/10/2023"
"PARERE- CERTIFICAZIONE IPOTESI DI CCID TRIENNIO 2023-2025 - PART ECONOMICA 2023";"0.83 MB";"09/10/2023";"09/10/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR 28 2023";"0.82 MB";"31/07/2023";"31/07/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR 26 2023";"1.48 MB";"31/07/2023";"31/07/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR 21 2023";"0.7 MB";"10/07/2023";"10/07/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR. 18 2023";"0.75 MB";"10/07/2023";"10/07/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NR 17 2023";"0.7 MB";"10/07/2023";"10/07/2023"
"PARERE COSTITUZIONE DEFINTIVA FONDO RISORSE DECENTRATE 2023";"0.57 MB";"25/05/2023";"25/05/2023"
"RELAZIONE RENDICONTO 2022";"1.36 MB";"25/05/2023";"25/05/2023"
"PARERE VARIAZIONE BILANCIO PROPOSTA DELIBERAZIONE CONSILIARE 14 2023";"0.68 MB";"25/05/2023";"25/05/2023"
"PARERE VARIAZIONE BILANCIO PROPOSTA DELIBERAZIONE CONSILIARE  NR 10 2023";"0.68 MB";"27/03/2023";"27/03/2023"
"PARERE RIACCERTAMENTO RESIDUI 2022";"1.22 MB";"27/03/2023";"27/03/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE NON APPLICAZIONE DISPOSIZIONI L 197 2022 NR 5 2023";"0.67 MB";"27/03/2023";"27/03/2023"
"PARERE PROPOSTA DELIBERAZIONE CONSILIARE DETERMINAZIONE  ALIQUOTE NR. 2 2023";"0.76 MB";"27/03/2023";"27/03/2023"
"PARERE BILANCIO PREVISIONE 2023 2025";"1.08 MB";"27/03/2023";"27/03/2023"
"PARERE DUP 2023 2023";"0.69 MB";"27/03/2023";"27/03/2023"
"PARERE VARIAZIONE BILANCIO PROPOSTA DELIBERAZIONE CONSILIARE NR 31 2022";"0.94 MB";"27/03/2023";"27/03/2023"
"PARERE VARIAZIONE BILANCIO PROPOSTA DELIBERAZIONE CONSILIARE NR 34 2022";"1.07 MB";"27/03/2023";"27/03/2023"
"PARERE VARIAZIONE BILANCIO PROPOSTA DELIBERAZIONE CONSILIARE NR 30 2022";"0.78 MB";"27/03/2023";"27/03/2023"
"PARERE IPOTESI CCID 2022";"0.54 MB";"27/03/2023";"27/03/2023"
"PARERE COSTITUZIONE FONDO RISORSE DECNTRATE 2022";"0.59 MB";"27/03/2023";"27/03/2023"
"PARERE VARIAZIONE CC 25 07 2022";"158.98 KB";"20/10/2022";"20/10/2022"
"PARERE PERMANERE EQUILIBRI CC 25 LUGLIO 2022";"172.25 KB";"20/10/2022";"20/10/2022"
"PARERE VARIAZIONE DI ASSESTAMENTO CC 25 07 2022";"182.6 KB";"20/10/2022";"20/10/2022"
"PARERE VARIAZIONE BILANCIO CONSIGLIO COMUNALE 26 04 2022";"148.67 KB";"27/04/2022";"27/04/2022"
"PARERE SU REGOLAMENTO ADDIZIONALE IRPEF ";"274.63 KB";"07/04/2022";"07/04/2022"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI 2021";"191.53 KB";"07/04/2022";"07/04/2022"
"PARERE RIACCERTAMENTO PARZIALE RESIDUI 2021";"193.83 KB";"07/04/2022";"07/04/2022"
"PARERE VARIAZIONE BILANCIO CONSIGLIO COMUNALE 28 02 2022";"149.07 KB";"07/04/2022";"07/04/2022"
"PARERE VARIAZIONE BILANCIO GIUNTA COMUNALE 10 02 2022";"185.75 KB";"07/04/2022";"07/04/2022"
"PARERE VARIAZIONE BILANCIO CONSIGLIO COMUNALE 29 11 2021";"149.21 KB";"07/04/2022";"07/04/2022"
"PARERE BILANCIO PREVISIONE 2022-2024";"437.31 KB";"07/04/2022";"07/04/2022"
"PARERE SU RICONOSCIMENTO DEBITO FUORI BILANCIO DELIBERA CC 23 12 2021";"179.47 KB";"07/04/2022";"07/04/2022"
"PARERE SU PROPOSTA VARIAZIONE BILANCIO 2021/2023";"175.65 KB";"11/11/2021";"11/11/2021"
"PARERE SU PROPOSTA VARIAZIONE BILANCIO 2021/2023";"173.81 KB";"11/11/2021";"11/11/2021"
"PARERE SU PROPOSTA VARIAZIONE BILANCIO 2021/2023";"146.99 KB";"11/11/2021";"11/11/2021"
"PARERE SU PROPOSTA VARIAZIONE BILANCIO 2021/2023";"160.91 KB";"11/11/2021";"11/11/2021"
"PARERE APPROVAZIONE P.E.F. PER LA DETERMINAZIONE DELLE TARIFFE RIFIUTI ANNO 2021";"158.14 KB";"11/11/2021";"11/11/2021"
"PARERE COSTITUZIONE DEFINITIVA FONDO RISORSE DECENTRATE ANNO 2021 E RIDETERMINAZIONE LIMITE SALARIO ACCESSORIO";"179.25 KB";"11/11/2021";"11/11/2021"
"PARERE IPOTESI DI ACCORDO RELATIVA AL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA 2020-2021";"146.28 KB";"11/11/2021";"11/11/2021"
"PARERE SU RICONOSCIMENTO LEGITTIMITA' DEBITI FUORI BILANCIO";"177.58 KB";"11/11/2021";"11/11/2021"
"PARERE 2^ MODIFICA DOTAZIONE ORGANICA ED AGGIORNAMENTO PIANO DEI FABBISOGNI 2021/2023";"196.52 KB";"11/11/2021";"11/11/2021"
"PARERE 1^ MODIFICA DOTAZIONE ORGANICA ED AGGIORNAMENTO PIANO DEI FABBISOGNI 2021/2023";"190.06 KB";"11/11/2021";"11/11/2021"
"PARERE EQUILIBRI BILANCIO 2021/2023";"147.03 KB";"09/11/2021";"09/11/2021"
"PARERE CONTO CONSUNTIVO 2020";"223.1 KB";"04/09/2021";"04/09/2021"
"PARERE RIACCERTAMENTO RESIDUI ATTIVI E PASSIVI AL 31 12 2020";"188.99 KB";"12/03/2021";"12/03/2021"
"PARERE BILANCIO PREVISIONE 2021-2023";"348.38 KB";"12/03/2021";"12/03/2021"
"PARERE EQUILIBRI BILANCIO 2020";"180.67 KB";"12/03/2021";"12/03/2021"
"PARERE CONTO CONSUNTIVO 2019";"380.96 KB";"26/06/2020";"26/06/2020"
"PARERE CCDI DEL 19 GIUGNO 2020";"147.05 KB";"26/06/2020";"26/06/2020"
"PARERE RINEGOZIAZIONE MUTUI CDP 2020";"126.58 KB";"18/05/2020";"18/05/2020"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI ANNO 2019";"169.57 KB";"25/04/2020";"25/04/2020"
"PARERE BILANCIO PREVISIONE TRIENNIO 2020-2022";"8.74 MB";"30/12/2019";"30/12/2019"
"PARERE CONTO CONSUNTIVO 2018 - COMUNE VALSTAGNA";"1.9 MB";"27/05/2019";"27/05/2019"
"PARERE CONTO CONSUNTIVO 2018 - COMUNE SAN NAZARIO";"1.72 MB";"27/05/2019";"27/05/2019"
"PARERE CONTO CONSUNTIVO 2018 - COMUNE CISMON DEL GRAPPA";"1.72 MB";"27/05/2019";"27/05/2019"
"PARERE CONTO CONSUNTIVO 2018 - COMUNE CAMPOLONGO SUL BRENTA";"1.56 MB";"27/05/2019";"27/05/2019"
"PARERE BILANCIO PREVISIONE TRIENNIO 2019-2021";"2.29 MB";"29/04/2019";"29/04/2019"
