"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023";"4.19 MB";"02/05/2024";"02/05/2024"
"BILANCIO DI PREVISIONE 2024-2026 ";"1.96 MB";"17/01/2024";"17/01/2024"
"COLLEGAMENTO BANCA DATI DELLE PUBBLICHE AMMINISTRAZIONI - BDAP";"";"30/11/2023";"30/11/2023"
"RENDICONTO 2022";"3.16 MB";"21/04/2023";"21/04/2023"
"BILANCIO DI PREVISIONE 2023-2025 ";"2.73 MB";"01/02/2023";"01/02/2023"
"RENDICONTO 2021";"3.43 MB";"27/04/2022";"27/04/2022"
"BILANCIO DI PREVISIONE 2022-2024 ";"2.71 MB";"03/03/2022";"03/03/2022"
"BILANCIO DI PREVISIONE 2021-2023";"2.75 MB";"12/04/2021";"12/04/2021"
"RENDICONTO 2019";"6.41 MB";"02/07/2020";"02/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"11.75 MB";"08/05/2020";"08/05/2020"
"RENDICONTO 2018 COMUNE DI SAN NAZARIO";"4.55 MB";"04/06/2019";"04/06/2019"
"RENDICONTO 2018 COMUNE DI CAMPOLONGO SUL BRENTA";"4.43 MB";"03/06/2019";"03/06/2019"
"RENDICONTO 2018 COMUNE DI CISMON DEL GRAPPA";"4.68 MB";"30/05/2019";"30/05/2019"
"RENDICONTO 2018 COMUNE DI VALSTAGNA";"5.4 MB";"29/05/2019";"29/05/2019"
"BILANCIO DI PREVISIONE 2019-2021";"5.71 MB";"30/04/2019";"30/04/2019"
